NameID	Name
50049297	Piper multinervium var. protractifolium Trel.
50049298	Piper multinervium var. puberulipedunculum Trel.
50049299	Piper multinervium var. pubescenticaule Trel.
25004633	Piper multinervium var. skutchii Trel.
50049300	Piper multinervium var. tamashense Trel.
50049301	Piper multinervium var. telanum Trel.
25000738	Piper multiplinervium C. DC.
25001718	Piper munchanum C. DC.
25003855	Piper mutisii Trel. & Yunck.
25002462	Piper myosurus (Willd. ex A. Dietr.) A. Dietr.
25004416	Piper mystaciferum Trel.
25003296	Piper nanum C. DC.
25002463	Piper naranjoanum C. DC.
25002810	Piper neesianum C. DC.
25000742	Piper negritosense Trel.
25003231	Piper nemorense C. DC.
25003242	Piper nemori-marginis Trel.
25001145	Piper nemorosum Vahl
25003133	Piper neurostachyum C. DC.
100434638	Piper nicaraguense Callejas
25000745	Piper nicoyanum C. DC.
25003260	Piper nigricaule Trel.
25000013	Piper nigrum L.
25002464	Piper nitidifolium C. DC.
25004636	Piper nitidulifolium Trel.
25000751	Piper nitidulilaminum Trel.
25002465	Piper nitidum Sw.
25003381	Piper nobile var. minus C. DC.
25000753	Piper nodosum C. DC.
25002466	Piper nodulosum Link
50148429	Piper nonconformans Trel.
25002467	Piper nonretrorsum Trel.
25002468	Piper novae-helvetiae Trel.
25000754	Piper novo-granatense C. DC.
25004402	Piper nubigaudens Trel.
25000755	Piper nudibracteatum C. DC.
25000756	Piper nudicaule C. DC.
25000757	Piper nudifolium C. DC.
100409611	Piper numinca Callejas
25001431	Piper nummularifolium Sw.
25000760	Piper oaxacanum C. DC.
25002470	Piper obaldianum C. DC.
25003125	Piper obiter-sericeum Trel.
25003240	Piper oblanceolatum Trel.
25003342	Piper oblanceolatum var. fragilicaule Trel.
25002762	Piper oblique-ovatum Trel.
25001727	Piper obliquum Ruiz & Pav.
25002471	Piper oblitum Trel.
100451293	Piper oblongifructum Callejas
25000764	Piper oblongum Kunth
25000766	Piper obovatilimbum C. DC.
100434646	Piper obscurifolium Callejas
25004647	Piper obsessum Trel.
25002472	Piper obtusifolium L.
25003065	Piper obumbratifolium Trel.
100434844	Piper ocosingosense Callejas
25000773	Piper oerstedii C. DC.
25002473	Piper omega Trel.
25003215	Piper onerosum Trel.
25003164	Piper onus Trel.
25003327	Piper opacibracteum Trel.
25003157	Piper operosum Trel.
25003121	Piper opinatum Trel.
25003207	Piper oppressum Trel.
25002763	Piper oradendron Trel. & Standl.
50148815	Piper orizabanum C. DC.
25004407	Piper ornatispicum Trel.
25003212	Piper orosianum Trel.
25002474	Piper orthostachyum Kunth
25000776	Piper otophorum C. DC.
25002070	Piper ottoniifolium C. DC.
25003865	Piper ottoniifolium var. frutescens Trel. & Yunck.
25003864	Piper ottoniifolium var. latifolium Trel. & Yunck.
25002475	Piper ottonis (Miq.) C. DC.
25003726	Piper ovatum Vahl
25003050	Piper pablense Trel.
50107995	Piper pacacanum Trel.
50148825	Piper pachoanum C. DC.
100442612	Piper pachystachyon var. copeyanum C. DC.
50107998	Piper pachystylum Trel.
100451295	Piper palenquense Callejas
25000784	Piper pallescens C. DC.
25002476	Piper pallidibracteum C. DC.
25000785	Piper pallidifolium C. DC.
25003204	Piper palmanum Trel.
25002477	Piper palmasanum C. DC.
50006892	Piper paludicola Trel.
100451280	Piper paludis Callejas
50210906	Piper pamploanum Trel. & Yunck.
25002478	Piper panamense C. DC.
25002764	Piper pansamalanum C. DC.
25003344	Piper papantlense C. DC.
25003252	Piper papillicarpum Trel.
25003304	Piper papulatum Trel.
25003108	Piper papulicaule Trel.
25002479	Piper papyraceum Trel.
25002071	Piper parmatum Dressler
25002480	Piper partiticuspe Trel.
100451296	Piper parviramosum Callejas
50190212	Piper parvulum M. Martens & Galeotti
25002481	Piper paso-anchoense Trel.
25002765	Piper patulum Bertol.
25004669	Piper patulum var. cordifolium Trel.
25002766	Piper patzulinum Trel. & Standl.
25002482	Piper paulowniifolium C. DC.
25003175	Piper pavasense Trel.
50135923	Piper payanum Yunck.
25002483	Piper pedicellare C. DC.
25003172	Piper pejivallense Trel.
25003093	Piper pelliticaule Trel.
25001365	Piper pellucidum L.
25003312	Piper peltaphyllum C. DC.
25003313	Piper peltaphyllum var. lasvueltasanum C. DC.
25001500	Piper peltatum L.
100434649	Piper peltifolium Callejas
25003283	Piper pendens Trel.
25003285	Piper pendens var. infaustum Trel.
25003208	Piper pentagonum Trel.
25002072	Piper peracuminatum C. DC.
25002075	Piper perbrevicaule var. subglabrilimbum Yunck.
25002073	Piper perbrevicaule Yunck.
25003057	Piper percome Trel.
25002991	Piper pereskiifolium Jacq.
25002484	Piper perfugii Trel.
25002767	Piper pergamentifolium Trel. & Standl.
25003174	Piper pergeniculatum Trel.
25000807	Piper perhispidum C. DC.
50006893	Piper perinaequilongum Trel.
25002076	Piper perlasense Yunck.
25002768	Piper perlongipedunculum Trel. & Standl.
25003072	Piper perlongipes Trel.
25002485	Piper permarii Trel.
25004839	Piper pernodulosum Trel. & Yunck.
25003230	Piper perpuberulum Trel.
50054656	Piper perpusillum Callejas
50148430	Piper perspicuibracteum Trel.
25002077	Piper persubulatum C. DC.
25003269	Piper pertractatum Trel.
25002078	Piper peruligerum Trel.
25002079	Piper pervelutinum Trel.
25002080	Piper pervenosum C. DC. ex L.J. Schroed.
25002486	Piper pervicax Trel.
25002487	Piper pesaresanum C. DC.
25004401	Piper petens Trel.
25003253	Piper pexum Trel.
25002769	Piper phaeophyllum Trel. & Standl.
25003190	Piper phanerolepidum Trel.
50107037	Piper phaneropus Trel.
25002770	Piper philodendroides Standl. & Steyerm.
25001774	Piper phthinotrichon (Miq.) C. DC.
25002081	Piper phytolaccifolium Opiz
50221775	Piper picardae var. pilinervium Trel.
100351787	Piper picobonitoense F.G. Coe & Bornst.
25004470	Piper pictamentum Trel.
25004469	Piper pictamentum var. fluminis Trel.
25003333	Piper piedadesense Trel.
25003247	Piper pileatum Trel.
25003248	Piper pileatum var. obliquum Trel.
25003210	Piper pilibaccum C. DC.
50060020	Piper pilosiusculum Opiz
25002771	Piper pinetorum Standl. & Steyerm.
25002082	Piper pinoganense Trel.
25000816	Piper pittieri C. DC.
25002772	Piper planadosense Trel. & Standl.
25002488	Piper plantagineum Lam.
25003054	Piper playablancanum Trel.
50219154	Piper plumanum C. DC.
25000818	Piper plumbeicolor Trel.
25000819	Piper poasanum C. DC.
25002773	Piper pogonioneuron Trel. & Standl.
100468969	Piper politifolium Callejas
50293284	Piper polybotryum (Kunth) Poir.
25002489	Piper polyneurum C. DC. ex A. Schroed.
50114036	Piper polytrichum C. DC.
25003265	Piper ponendum Trel.
25002490	Piper portobellense C. DC.
25000827	Piper pothomorphe (Miq.) C. DC.
25004400	Piper praemollitum Trel.
50054173	Piper praesagium Trel. & Yunck.
25004635	Piper praeterlatum Trel.
25003994	Piper premnospicum Tebbs
50219156	Piper pringlei C. DC.
25000831	Piper prismaticum C. DC.
50147249	Piper prismaticum var. prismaticum 
50107040	Piper prismaticum var. magnifolium (C. DC.) Trel.
25003069	Piper prismaticum var. tilaranum Trel.
25003070	Piper prismaticum var. villosulum Trel.
25004648	Piper prodigum Trel.
25002491	Piper pruinosum Kunth
25000838	Piper pseudoaduncum C. DC.
25003280	Piper pseudoalbuginiferum Trel.
25000833	Piper pseudoasperifolium C. DC.
100383474	Piper pseudobumbratum C. DC.
25002083	Piper pseudocativalense Trel.
100434656	Piper pseudodelectans Callejas
50108011	Piper pseudodilatatum C. DC.
100434660	Piper pseudofallens Callejas
25003136	Piper pseudofimbriulatum Trel.
25002084	Piper pseudofuligineum C. DC.
25002085	Piper pseudogaragaranum Trel.
25000835	Piper pseudoglabrifolium Trel.
25004673	Piper pseudolanceifolium Trel.
25003268	Piper pseudolindenii C. DC.
50107994	Piper pseudolindenii var. magnifolium C. DC.
100434663	Piper pseudoperbrevicaule Callejas
100434664	Piper pseudoperfugii Callejas
25000849	Piper pseudopropinquum C. DC.
25003092	Piper pseudopsis C. DC.
100451306	Piper pseudoschippianum Callejas
25002493	Piper pseudovariabile Trel.
25002494	Piper pseudovariabile var. collium Trel.
25002495	Piper pseudovariabile var. pachypus Trel.
25003033	Piper pseudovelutinum var. flavescens C. DC.
25002498	Piper pseudoviridicaule Trel.
25002499	Piper pseudoviridicaule var. nievecitanum Trel.
25002500	Piper psilocladum C. DC.
25000850	Piper psilorhachis C. DC.
25003080	Piper pubens Trel.
25003116	Piper pubinerve C. DC.
25002086	Piper pubistipulum C. DC.
25002502	Piper pubistipulum var. eustylosum Trel.
25004392	Piper puente-altoanum Trel.
100369924	Piper pulchellum Aiton
25000856	Piper pulchrum C. DC.
25003224	Piper pulchrum var. copeyanum C. DC.
25003225	Piper pulchrum var. costaricense C. DC.
25003191	Piper pullibracteatum Trel.
25003185	Piper punctiunculatum Trel.
25002774	Piper punctulatum Standl. & Steyerm.
100469890	Piper puntarenasense Callejas
50145032	Piper purpusianum Trel.
25000858	Piper purulhanum C. DC.
25003307	Piper pustulicaule Trel.
25002504	Piper quadrangulare J.V. Thomps.
50049190	Piper quadratilimbum Trel.
25002506	Piper quadrifolium L.
25003090	Piper quebradense Trel.
100434680	Piper quicheanum Callejas
25004656	Piper quiriguanum Trel.
25000860	Piper quitense C. DC.
50039063	Piper radula Kunth
50292899	Piper rafaeli Trel.
100451307	Piper ramirezii Callejas
25000861	Piper realgoanum C. DC.
25003279	Piper rectamentum Trel.
25003062	Piper recuperatum Trel.
25002507	Piper reflexum L. f.
25004654	Piper rematense Trel.
25000866	Piper reptabundum C. DC.
25002775	Piper retalhuleuense Trel. & Standl.
25001139	Piper reticulatum L.
25001829	Piper reticulatum var. santarosanum Trel.
25003271	Piper reventazonis Trel.
25003298	Piper rhodostachyum Trel.
25001422	Piper rhombeum (Ruiz & Pav.) Vahl
100434684	Piper rigidomucronatum Callejas
50006894	Piper rinconense Trel.
25000874	Piper riparense C. DC.
25002509	Piper riparium Kunth
25000875	Piper ripense C. DC.
25000876	Piper ripicola C. DC.
25002510	Piper rivi-vetusti Trel.
50210418	Piper rohrii C. DC.
100451308	Piper roseiflorum Callejas
25004414	Piper roseovenulosum Trel.
25000880	Piper rothschuhii C. DC.
25003096	Piper rotundibaccum Trel.
25003097	Piper rotundibaccum var. fraijanesanum Trel.
25001430	Piper rotundifolium L.
50219152	Piper rovirosae C. DC.
25003055	Piper rubripes Trel.
25003165	Piper rubrospadix Trel.
25000884	Piper rufescens C. DC.
25003249	Piper rugosifolium Trel.
25004405	Piper sagax Trel.
25000889	Piper sagittifolium C. DC.
25002511	Piper salamancanum Trel.
25002512	Piper salinasanum C. DC.
25002513	Piper salinasanum var. parvifolium C. DC.
25003257	Piper salinasanum var. subscabrifolium C. DC.
50108032	Piper salinasanum var. verbenanum (C. DC.) C. DC.
25003266	Piper salutatrix Trel.
25002087	Piper sambuanum C. DC.
25003132	Piper san-cristobalanum Trel.
25002088	Piper sancti-felicis Trel.
50113845	Piper sanctum (Miq.) Schltdl. ex C. DC.
25003236	Piper sandaloense Trel.
25000897	Piper san-joseanum C. DC.
25002515	Piper san-joseanum var. aristolochiifolium Trel.
25002516	Piper san-joseanum var. chiriquinum Trel.
25002517	Piper san-joseanum var. kobense Trel.
25003223	Piper san-joseanum var. minus Trel.
25002518	Piper san-joseanum var. panamanum Trel.
25002519	Piper san-joseanum var. remediosense Trel.
25002520	Piper san-joseanum var. tabogense Trel.
50179414	Piper san-juananum Trel.
100451313	Piper sanjuanilloense Callejas
25002521	Piper sanlorenzanum Trel.
25003114	Piper sanluisense Trel.
25003382	Piper san-marcosanum C. DC.
25003383	Piper san-marcosanum var. gracillimum C. DC.
25003091	Piper sanrafaelense Trel.
25002776	Piper santae-clarae Standl. & Steyerm.
25004652	Piper santa-rosanum C. DC.
25003308	Piper sarapiquinum C. DC.
100434704	Piper sarculatum (Trel.) Callejas
25002522	Piper saururoides Desv. ex Ham.
25004653	Piper savagii C. DC.
25002523	Piper scabrilimbum C. DC.
25000901	Piper scabriseptum Trel.
50049303	Piper scabriseptum var. reductum Trel.
50292560	Piper scabrum Lam.
25002796	Piper scabrum Sw.
25004395	Piper scalarispicum Trel.
25003176	Piper scalpens Trel.
25001453	Piper scandens (Ruiz & Pav.) Vahl
50216048	Piper scandens Sw.
25002089	Piper scansum Trel. & Yunck.
25002798	Piper schiedeanum Steud.
25002777	Piper schippianum Trel. & Standl.
25000906	Piper schlechtendalianum C. DC.
50148831	Piper schlechtendalii Steud.
25003274	Piper scintillans Trel.
25000911	Piper scleromyelum C. DC.
25002524	Piper scutatum Willd.
25002090	Piper scutilimbum C. DC.
25002525	Piper scutiphyllum Ham.
25000913	Piper secundum Ruiz & Pav.
25002526	Piper seducentifolium Trel.
25003043	Piper seductum Trel.
50007612	Piper segoviarum Standl. & L.O. Williams
25002778	Piper sempervirens (Trel.) Lundell
50108017	Piper sepicola C. DC.
25003250	Piper sepium C. DC.
25003384	Piper sepium var. glabrum C. DC.
25003385	Piper sepium var. guacimonum C. DC.
25002091	Piper septuplinervium (Miq.) C. DC.
25002092	Piper septuplinervium var. subpubinervium Yunck.
25002527	Piper serpens Sw.
25003237	Piper sesquimetrale Trel.
25002093	Piper setosum Trel. & Yunck.
25004418	Piper sibunense Trel.
25002528	Piper sidifolium Link & Otto
25000919	Piper sieberi (Miq.) C. DC.
25003085	Piper signatum Trel.
50006896	Piper siguatepequense Trel.
50006897	Piper siguatepequense var. subrhombifolium Trel.
25003238	Piper silencioi Trel.
25003254	Piper silvanorum Trel.
25000921	Piper silvicola C. DC.
25000922	Piper silvivagum C. DC.
25002529	Piper simulans Trel.
100451315	Piper simularoideum Callejas
25000923	Piper simulhabitans Trel.
25003289	Piper sinuatifolium Trel.
25002095	Piper sinugaudens C. DC.
25003218	Piper siquirresense Trel.
100434742	Piper sirenasense Callejas
25001825	Piper smilacifolium Kunth
50134779	Piper sociorum Trel. & Yunck.
50221836	Piper sonsonatense Trel. ex Standl. & S. Calder�n
25001870	Piper sororium (Miq.) C. DC.
25002531	Piper speciosum Kunth
25004649	Piper speratum Trel.
25002532	Piper sperdinum C. DC.
25003273	Piper spicilongum Trel.
100451320	Piper spinaciifolium Callejas
25003137	Piper squalidum Trel.
25003263	Piper squalipelliculum Trel.
25002779	Piper standleyi Trel.
50108021	Piper stenocladophorum Trel.
25000930	Piper stenocladum C. DC.
25002096	Piper sternii Yunck.
50107712	Piper stevensii Trel.
25004630	Piper stevensonii Trel.
25002780	Piper stillans Trel. & Standl.
25002097	Piper storkii Trel.
50108023	Piper striatum C. DC.
50006596	Piper subaequilaterum Trel.
100451325	Piper subampollosum Callejas
25003196	Piper subasperatum Trel.
25000936	Piper subaspericaule C. DC.
25002098	Piper subcaudatum Trel.
25002535	Piper subcaudatum var. maternale (Trel.) Yunck.
25002782	Piper subcitrifolium C. DC.
25002536	Piper subdilatatum Trel.
25003129	Piper subdivaricatum Trel.
25003056	Piper subdurum Trel.
25002781	Piper subeburneum Trel. & Standl.
25000941	Piper suberythrocarpum C. DC.
100434756	Piper subexiguicaule Callejas
25000945	Piper subfuscum C. DC.
100434757	Piper subgibbosum Callejas
100434758	Piper subglabrilimbum (Yunck.) Callejas
25003275	Piper subhirsutum Trel.
25003276	Piper subhirsutum var. tomentosicaule Trel.
25003290	Piper sublaevifolium Trel.
25003077	Piper sublineatum Kuntze
25003037	Piper submolle Trel.
25003209	Piper submultiplinerve C. DC.
25002537	Piper subnudibracteum C. DC.
25002538	Piper subnudispicum Trel.
25002099	Piper subpedale Trel. & Yunck.
50218070	Piper subpeltatum var. sidifolium (Link & Otto) C. DC.
25003324	Piper subquadratum Trel.
25002100	Piper subquinquenerve Trel.
25002101	Piper subrepens Trel.
25002539	Piper subrotundum Haw.
25003122	Piper subsericeum Trel.
25003281	Piper subsessilifolium C. DC.
25003386	Piper subsessilifolium var. palmanum C. DC.
25002540	Piper substenocarpum C. DC.
25002541	Piper subtrinerve Trel.
25002542	Piper subtrinerve var. harveyanum Trel.
25003168	Piper subvariabile Trel.
25003161	Piper subzhorquinense C. DC. ex Trel.
100438947	Piper suffrutescens C. DC.
25003284	Piper sulcinervosum Trel.
25003102	Piper surubresanum Trel.
25003213	Piper tabanicidum Trel.
25002544	Piper tabasaranum Trel.
25002545	Piper tabernillanum Trel.
25002546	Piper tabernillanum var. anconense Trel.
25003387	Piper tablazosense C. DC.
25002547	Piper taboganum C. DC.
25003044	Piper tacamahaca Trel.
100451331	Piper tacanaense Callejas
25002783	Piper tacananum Trel. & Standl.
100434811	Piper tacarcunense Callejas
25003109	Piper tacaresense Trel.
25002784	Piper tacticanum Trel. & Standl.
25002785	Piper tajumulcoanum Trel. & Standl.
25003319	Piper talamancanum Trel.
50057788	Piper talinifolium (Kunth) Poir.
25003166	Piper tapantiense Trel.
25002548	Piper tapianum Trel.
100406846	Piper tarcolense Callejas
25002549	Piper tardans Trel.
50145333	Piper tardigranulatum Trel.
25003160	Piper tarrazuense Trel.
50040462	Piper tatei Trel.
25000964	Piper teapense C. DC.
25002102	Piper tecumense Trel.
25002786	Piper tecutlanum Trel. & Standl.
25002787	Piper telanum Trel.
25002550	Piper tembladorense Trel. ex Ll. Williams
100434814	Piper temiscoense Trel. ex Callejas
25003025	Piper tenellum Sw.
25003277	Piper tentatum Trel.
50006898	Piper tenuiculispicum Trel.
25000968	Piper tenuifolium C. DC.
25002103	Piper tenuimucronatum C. DC.
25000970	Piper tenuipes C. DC.
25000971	Piper tenuispicum C. DC.
50179416	Piper tepezontesense Trel.
25003331	Piper terminalispicum Trel.
25000973	Piper terrabanum C. DC.
25003239	Piper terronesense Trel.
25004854	Piper terryae Standl.
25004397	Piper tesseraespicum Trel.
25002551	Piper tetraphyllum G. Forst.
25002552	Piper thiemeanum Trel.
25004388	Piper thomasii Tebbs
50217144	Piper tigerianum C. DC.
25002553	Piper tiguanum C. DC.
25004642	Piper tikalense Trel.
25003060	Piper tilaranum Trel.
25002554	Piper tiliifolium Schltdl. & Cham.
25002555	Piper tiliifolium var. paulowniifolium (C. DC.) C. DC.
25003086	Piper tinctum Trel.
25003259	Piper toboganum C. DC.
25003902	Piper tomas-albertoi Trel. & Yunck.
25003295	Piper tonduzii C. DC.
25003297	Piper tonduzii var. semiherbaceum Trel.
25003179	Piper torresanum Trel.
25003075	Piper tortuosipilum Trel.
25002556	Piper trachydermum Trel.
25003286	Piper tractifolium Trel.
25003388	Piper tractifolium var. pubescens Trel.
25003966	Piper trianae C. DC.
25003101	Piper trichocladum C. DC.
25003180	Piper trichophlebium Trel.
50210433	Piper trichophyllum C. DC.
25002557	Piper trichopus Trel.
25002104	Piper tricuspe (Miq.) C. DC.
25000984	Piper trigonum C. DC.
25000985	Piper trimetrale C. DC.
50040003	Piper trinerve (Miq.) C. DC.
25003126	Piper triquetrofructum Trel.
50060032	Piper triquetrum Opiz
25003130	Piper triseriale C. DC.
50006899	Piper triumphale Trel.
25003233	Piper tsakianum C. DC.
25003272	Piper tsuritkubense Trel.
25001141	Piper tuberculatum Jacq.
25002559	Piper tuberculatum var. allenii Trel.
50006597	Piper tuberculatum var. cangrejalense Trel.
25002105	Piper tuberculatum var. minus C. DC.
25004661	Piper tuberculatum var. obtusifolium C. DC.
25002788	Piper tuerckheimii C. DC.
25000988	Piper tuisanum C. DC.
50006598	Piper tumidipedunculum Trel.
25000990	Piper tungurahuae Sodiro
100451341	Piper tuquesanum Callejas
50088835	Piper turbense Trel.
25000991	Piper turrialvanum C. DC.
25003389	Piper turrialvanum var. magnifolium C. DC.
25003151	Piper tuxpenyana (Trel.) Lundell
100434818	Piper tuxtepecense Trel. ex Callejas
100434819	Piper tuxtlense Callejas
50219157	Piper udicola C. DC.
50219148	Piper udimontanum C. DC.
25000993	Piper uhdei C. DC.
25001142	Piper umbellatum L.
25004749	Piper umbellatum var. glabrum C. DC.
25003390	Piper umbellatum var. tomentellum C. DC.
25004377	Piper umbraculum C. DC.
25000997	Piper umbricola C. DC.
25003329	Piper unauriculatum Trel.
25003222	Piper uncatum Trel.
50101147	Piper uncatum var. levyanum Trel.
25000017	Piper unguiculatum Ruiz & Pav.
25003328	Piper unguiculiferum Trel.
100451352	Piper upalaense Callejas
100434820	Piper urense Callejas
25001000	Piper urophyllum C. DC.
25002106	Piper urostachyum Hemsl.
25002562	Piper usaquemense P�rez Arbel�ez
25002789	Piper uspantanense C. DC.
25003154	Piper usumacintense Lundell
25001001	Piper uvitanum C. DC.
50231265	Piper uyucanum Standl. & L.O. Williams ex Ant. Molina
25002790	Piper vaccinum Standl. & Steyerm.
25003181	Piper valetudinarii Trel.
25002563	Piper vallicola C. DC.
25003111	Piper varablancanum Trel.
25002791	Piper variabile C. DC.
25003845	Piper variabile var. obtentum Trel.
25001003	Piper variegatum (Ruiz & Pav.) Pers.
50148832	Piper variifolium (Miq.) C. DC.
25002107	Piper variitrichum Yunck.
25003227	Piper varium Trel.
100434822	Piper velutinobracteosum Callejas
50148833	Piper velutinovarium C. DC.
25003082	Piper ventoleranum Trel.
25003243	Piper venulosum Trel.
100434823	Piper veraguanum Callejas
25002108	Piper veraguense C. DC.
25003856	Piper veraguense var. mutisii (Trel. & Yunck.) Steyerm.
25003857	Piper veraguense var. venezuelense Steyerm.
25001008	Piper verbenanum C. DC.
25002792	Piper vergelense Trel. & Standl.
25003105	Piper verruculigerum Trel.
25002565	Piper verruculipetiolum Trel.
25001012	Piper verruculosum C. DC.
50217065	Piper verticillatum L.
25004659	Piper vestitifolium C. DC.
25003216	Piper vexans Trel.
25002109	Piper via-chicoense Yunck.
25004410	Piper viae-marginis Trel.
25003103	Piper vicinum Trel.
25001013	Piper victorianum C. DC.
25002110	Piper villiramulum C. DC.
25002111	Piper villiramulum var. gamboanum (C. DC.) Trel.
25003128	Piper villistipulum Trel.
25003127	Piper villosisquamulum Trel.
25002793	Piper virginicum Trel. & Standl.
25001015	Piper virgultorum C. DC.
25002114	Piper viridicaule Trel.
25003147	Piper viridifolium Trel.
25003139	Piper viridispicum Trel.
25001016	Piper virillanum C. DC.
25003267	Piper vitabile Trel.
25002566	Piper vitabundum Trel.
25001018	Piper wagneri C. DC.
25002568	Piper wagneri var. minutispicum (C. DC.) Trel.
25002569	Piper wedelii Yunck.
25002570	Piper whiteae Trel.
25002571	Piper williamsii Trel.
50006900	Piper wilsonii Trel.
25003063	Piper xanthoneurum Trel.
25001021	Piper xanthostachyum C. DC.
25001023	Piper xiroresanum C. DC.
25002572	Piper xylopioides Kunth
25004643	Piper yalochanum Trel.
100451358	Piper yamaranguilaense Callejas
25002573	Piper yapeanum Trel.
25004655	Piper yaxhanum Trel.
25001024	Piper yoroanum Trel.
25004398	Piper yousei Trel.
25001025	Piper yucatanense C. DC.
25004409	Piper yunckeri Trel.
25004471	Piper yunckeri var. latum Trel.
25002794	Piper yzabalanum C. DC.
50221854	Piper yzabalanum var. pubinerve Trel.
25002795	Piper zacapanum Trel. & Standl.
25001026	Piper zacatense C. DC.
25003330	Piper zacatense var. percaudatum C. DC.
25001027	Piper zacuapanum C. DC.
25003099	Piper zarceroense Trel.
25002574	Piper zedijodi Trel. ex L.O. Williams
25003391	Piper zentanum C. DC.
25001028	Piper zhorquinense C. DC.
25003315	Piper zingiberinum Trel.
25003098	Piper zonulatispicum Trel.
40009192	Piper L.
50292810	Piper sect. Apopiper C. DC.
100468983	Piper sect. Brachystachys C. DC.
25004122	Piper sect. Macrostachys Miq.
25004124	Piper sect. Radula Miq.
50313960	Piper sect. Steffensia C. DC.
25004714	Piper subg. Coccobryon (Klotzsch ex Miq.) Standl.
